"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"","","NOLEGGIO PULLMAN USCITA DIDATTICA AOSTA 17/12/2022","Z9B3413A7A","","GRUPPO F.LLI CELLA VIAGGI GRANTURISMO FOGLIANI | 06756610157","","1600.00"
"","","Acquisto sedie orchestrali","Z6A35614AB","","Mondoffice s.r.l. | 07491520156","","1800.00"
"","","RINNOVO LICENZE MICROSOFT OFFICE","Z3C36E13A7","","Monti e Russo digital srl | 07311000157","","6480.00"
"","","RINNOVO LICENZA AXIOS 2022","Z82337E438","","Monti e Russo digital srl | 07311000157","","3600.00"
"","","DERATTIZZAZIONE","Z733515274","","INECO SRL | 03267250128 ","","1120.00"
"","","USCITA DIDATTICA MUSEO DEL CINEMA DI TORINO DEL 17/03/2022","Z813580615","","MUSEO NAZ. DEL CINEMA FONDAZ. M. ADRIANA | 06407440012","","232.20"
"","","USCITA DIDATTICA MUSEO EGIZIO TORINO DEL 17/03/2022","Z5D3580011","","FONDAZ. MUSEO DELLE ANTICHITA' EGIZIE DI TORINO | 09269240017","","138.00"
"","","ACQUISTO MATERIALE IGIENICO SANITARIO","ZAB3628A01","","Brescianini Srl | 03332690969","","4069.28"
"","","Viaggio istruzione ad Aosta a.s. 2021/22","ZC135E3CFC","","Viaggi Broggi | 08495990155","","1530.00"
"","","Partecipazione evento del 02/02/2022 Oltre il Muro del silenzio in streaming","ZB934EB5F8","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","147.54"
"","","ACQUISTO MASCHERINE FFP2","Z4534E5BE0","","Office Depot | 03675290286","",""
"","","ACQUISTO MATERIALE IGIENICO SANITARIO","ZA334D97A0","","Brescianini Srl | 03332690969","",""
"","","NOLEGGIO PULLMAN USCITA DIDATTICA BERGAMO DEL 04/02/2022","Z5F34D4F5F","","GRUPPO F.LLI CELLA VIAGGI GRANTURISMO FOGLIANI | 06756610157","",""
"","","Master Training manutenzione e assistenza tecnica","ZC834A3028","","Master Training srl | 01932770355","",""
"4393/u","22/07/2021","Montaggio video progetto aula magna viva 2021","ZB432875A9","","Hi Like s.r.l | 03211097730","","300.00"
"4393/u","22/07/2021","Progetto aula magna viva 2021","Z083201323","","Hi Like s.r.l | 03211097730","","300.00"
"5119/u","22/09/2021","Rinnovo firma grafometrica","ZF5331D4BD","","Monti e Russo digital srl | 07311000157","","300.00"
"4089/u","23/06/2021","Rinnovo firma digitale ","Z70323EE11","","Monti e Russo digital srl | 07311000157","","455.00"
"3186/u","31/05/2021","Acquisto notebook","ZC031EB89F","","Monti e Russo digital srl | 07311000157","","2530.00"
"2840/u","11/05/2021","Rinnovo licenze office 365","ZE831A1C22","","Monti e Russo digital srl | 07311000157","","5400.00"
"2699/u","07/05/2021","Sevizio assistenza programmi Axios","Z493195758","","Monti e Russo digital srl | 07311000157","","700.00"
"7079/u","14/12/2021","Accordatura pianoforti","Z142EDE168","","GIAN PIERO TERRAVAZZI | TRRGPR55B19E514C","","1900.00"
"5760/u","18/10/2021","Acquisto toner","Z80337E1B8","","Mondoffice s.r.l. | 07491520156","","1859.10"
"4060/u","23/06/2021","Acquisto cancelleria","Z5D322F5CA","","Mondoffice s.r.l. | 07491520156","","593.69"
"1866/u","19/03/2021","Acquisto cancelleria","Z3B310E97B","","Mondoffice s.r.l. | 07491520156","","316.49"
"4088/u","28/06/2021","Acquisto barriere policorbonato lab. tecnologia m.","Z9831A1E1A","","PELOSI SRL | 04180570154","","680.00"
"1147/u","16/02/2021","Acquisto barriere policorbonato lab. informatica","Z8530A4A96","","PELOSI SRL | 04180570154","","1545.00"
"2562/e","03/05/2021","Assicurazione a.s. 20/21","Z542F332E1","","UNIPOLSAI ASSICURAZIONI SPA | 03740811207","","5965.70"
"1568/u","08/03/2021","Servizio di derattizzazione","ZE430CA0C9","","INECO SRL | 03267250128 ","","300.00"
"5376/u","01/10/2021","Contratto assistenza rete wi-fi Mastercom","ZCD333832B","","Master Training srl | 01932770355","","150.00"
"3988/u","18/06/2021","Pacchetto flussi dati registro elettronico Mastercom ","ZDF321FF6F","","Master Training srl | 01932770355","","60.00"
"2311/u","19/04/2021","Acquisto libretti studente Mastercom a.s. 2021/22","ZB1315ABA7","","Master Training srl | 01932770355","","4200.00"
"2159/u","08/04/2021","Collegamento piattaforma AIE con mastercom","Z7A312C93E","","Master Training srl | 01932770355","","180.00"
"1454/u","03/03/2021","Contratto assistenza registro elettronico Mastercom","ZC930D637C","","Master Training srl | 01932770355","","2825.00"
"1095/u","12/02/2021","Intervento elettricista rete wi-fi","ZE4308C283","","Master Training srl | 01932770355","","500.00"
"1096/u","12/02/2021","Acquisto antinfortunistica ","Z61308C476","","Sir Safety System S.p.A | 03359340548","","324.40"
"6743/u","30/12/2020","Acquisto strumenti musicali","Z92300172E","","LUCKY MUSIC NETWORK S.R.L. | 13090770150"," bo-n-64-sturmenti-musicali-lucky-29-12-2020pdfpades-pdfpades.pdf","3983.70"
"6742/u","30/12/2020","Acquisto clarinetto","Z333000C48","","Somaini Strumenti Musicali | 00756780136","","6000.00"
"4552/u","01/09/2021","Acquisto dischi del NAS","ZF432C5098","","OP SYSTEM SRL | 08547010960","","458.00"
"44797/u","17/08/2021","Acquisto antivirus segreteria","Z5E32B9CF0","","OP SYSTEM SRL | 08547010960","","661.00"
"4392/u","22/07/2021","Acquisto PC vicepresidenza","ZF53287588","","OP SYSTEM SRL | 08547010960","","1560.00"
"3817","15/06/2021","Acquisto UPS segreteria","Z87321B9A2","","OP SYSTEM SRL | 08547010960","","315.00"
"4281/u","13/07/2021","Acquisto SSD e PC segreteria","ZCD3268470","","OP SYSTEM SRL | 08547010960","","1016.00"
"1869/u","19/03/2021","Amministratore di sistema ","Z9D310F33A","","OP SYSTEM SRL | 08547010960","","2500.00"
"1569/u","19/03/2021","Acquisto notebook","ZD330E2755","","OP SYSTEM SRL | 08547010960","","4200.00"
"1423/u","03/03/2021","Cablaggio rete internet","z5c30d4716","","OP SYSTEM SRL | 08547010960","","9800.00"
"6734/u","29/12/2020","Nomina Responsabile protezione dati 2021","Z58300726B","","SOCLOO SRL | 09857070966","","1500.00"
"6324/u","11/12/2020","Acquisto abbigliamento di lavoro","Z0E2F90FBD","","Sir Safety System S.p.A | 03359340548","","170.00"
"1868/u","19/03/2021","Acquisto scaletta","Z7A310EDB7","","MANUTAN ITALIA S.P.A. | 02097170969","","252.23"
"2335/e","20/04/2021","Spettacolo in streaming Giustizia e riconciliazione ","ZC93137E5A","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","57.38"
"2335/e","20/04/2021","Spettacolo in streaming Giustizia e riconciliazione ","ZC93137E5A","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","57.38"
"2335/e","20/04/2021","Spettacolo in streaming Giustizia e riconciliazione ","ZC93137E5A","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","57.38"
"2268/e","14/04/2021","Spettacolo in streaming Leopardi e il cielo stellato","ZAE3137EEB","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","31.56"
"1867/u","19/03/2021","DERATTIZZAZIONE","ZBB310EC9B","","INECO SRL | 03267250128 ","","1080.00"
"1870/u","19/03/2021","Rinnovo licenze EDT 2020 rete","Z2D30F81CC","","INDEX EDUCATION ITALIA SRL | 07363920013","","389.00"
"5442/U","02/11/2021","Acquisto segnaletica scolastica","ZA82EB407F","","IKON SEGNALI SRL | 01519180200","","948.40"
"5864/u","17/11/2020","Acquisto pannelli policarbonato per leggii","ZAF2F1E77F","","PELOSI SRL | 04180570154","","930.00"
"2591/u","04/05/2021","Acquisto cancelleria toner","Z01319549B","","Office Depot Italia | 03675290286","","1762.42"
"2590/u","04/05/2021","Acquisto videoproiettori","Z6831953EF","","Gruppo Spaggiari Parma s.p.a. | 00150470342","","1657.50"
"","","Acquisto Bergantini e rassegna giuridica","Z013215DA1","","Gruppo Spaggiari Parma s.p.a. | 00150470342","",""
"973/u","08/02/2021","Acquisto cancelleria e videoproiettori","Z063074806","","Gruppo Spaggiari Parma s.p.a. | 00150470342","","826.16"
"1679/u","12/03/2021","Acquisto materiale primo soccorso","ZF930F7EEF","","Gruppo Spaggiari Parma s.p.a. | 00150470342","","253.70"
"195/u","12/01/2021","PROGETTO POVERTA' EDUCATIVA","Z143027381","","Fondazione Italiana per l'Educazione Alimentare | 09143880962","","30000.00"
"5990/u","02/12/2020","Acquisto armadio metallico","ZAF2F8025D","","Fimat srl | 10519990013","","376.00"
"1567/u","08/03/2021","Acquisto tastiere per pc e cavetteria","Z5F30D916E","","ESSE DUE DI SCOLE' ENRICO EC. S.A.S. | 02039450180","","568.00"
"1570/u","08/03/2021","Acquisto switch e cavetteria per PC","Z4B309FC34","","ESSE DUE DI SCOLE' ENRICO EC. S.A.S. | 02039450180","","772.00"
"974/u","08/02/2021","Acquisto termoscanner","Z1B3084BA0","","ERREMME SRL  | 01385730039","","175.00"
"5994/u","02/12/2020","Rinnovo Axios 2021","Z632F81228","","Diemme Informatica srl | 02115770469","","4000.00"
"1146/u","16/02/2021","Rinnovo fortinet","Z0C3065581","","Diemme Informatica srl | 02115770469","","440.00"
"5528/e","05/11/2020","Rinnovo licenze antivirus","Z812F0AE18","","Diemme Informatica srl | 02115770469","","190.00"
"5054/u","14/10/2020","Acquisto armadi atrio segreteria","ZBE2EC02AD","","DAST DPU Srl | 02451280966","","933.00"
"4900/u","05/10/2020","Acquisto barriere parafiato","Z0C2EA76A2","","DAST DPU Srl | 02451280966","","794.10"
"1509/e","05/03/2021","ACQUISTO MATERIALE DI FERRAMENTA","Z1330C9D66","","BRICOCENTER ITALIA S.R.L. | 80126370156","","50.66"
"1442/e","03/03/2021","ACQUISTO MATERIALE DI FERRAMENTA","Z3330A638C","","BRICOCENTER ITALIA S.R.L. | 80126370156","","56.88"
"1275/E","23/02/2021","ACQUISTO MATERIALE DI FERRAMENTA","Z893099742","","BRICOCENTER ITALIA S.R.L. | 80126370156","","55.48"
"1144/E","16/02/2021","ACQUISTO MATERIALE DI FERRAMENTA","Z973088B71","","BRICOCENTER ITALIA S.R.L. | 80126370156","","81.04"
"6702/u","23/12/2021","Convenzione Assistenza alunni DVA e BES Pioltello","Z652FF0A2B","","Co.Esa coop sociale r.l. | 12202950155","",""
"6703","23/12/2020","Convenzione Assistenza alunni DVA e BES","8580565A3B","","Co.Esa coop sociale r.l. | 12202950155","",""
"6204/u","04/12/2020","Acquisto panche","Z4B2ECD1EF","","PIETRO CAVALLI | 07945211006","","4658.81"
"6250","04/12/2020","Esperto sito Istituzionale","ZEF309AFCF","","Caprotti Luisa Nadia | CPRNLS51H61F205T","","780.00"
"2333/u","20/04/2021","ACQUISTO MATERIALE DI FERRAMENTA","Z62315A220","","BRICOCENTER ITALIA S.R.L. | 80126370156","","74.22"
"2069/u","14/04/2021","ACQUISTO MATERIALE DI FERRAMENTA","Z323137FD0","","BRICOCENTER ITALIA S.R.L. | 80126370156","","12.77"
"2066/u","29/03/2021","ACQUISTO MATERIALE DI FERRAMENTA","Z03312CD72","","BRICOCENTER ITALIA S.R.L. | 80126370156","","51.66"
"2059/u","29/03/2021","ACQUISTO MATERIALE DI FERRAMENTA","ZD8310FD3F","","BRICOCENTER ITALIA S.R.L. | 80126370156","","41.48"
"2158/u","08/04/2021","Acquisto lavasciuga","Z473137AB0","","Brescianini Srl | 03332690969","","2750.00"
"954/","08/02/2021","Acquisto materiale di ferramenta","Z653088AB6","","BRICOCENTER ITALIA S.R.L. | 80126370156","","20.61"
"711/u","29/01/2021","Acquisto materiale di ferramenta","Z17306A4F2","","BRICOCENTER ITALIA S.R.L. | 80126370156","","19.98"
"1443/u","03/03/2021","Acquisto materiale di ferramenta","Z32304FADB","","BRICOCENTER ITALIA S.R.L. | 80126370156","","52.51"
"710/u","29/01/2021","Acquisto materiale di ferramenta","ZA6303476B","","BRICOCENTER ITALIA S.R.L. | 80126370156","","89.34"
"1426/u","03/03/2021","Acquisto materiale di ferramenta","ZC830347C2","","BRICOCENTER ITALIA S.R.L. | 80126370156","","24.47"
"2/u","04/01/2021","Acquisto materiale di ferramenta","Z072FE31A4","","BRICOCENTER ITALIA S.R.L. | 80126370156","","31.25"
"3/u","04/01/2021","Acquisto materiale di ferramenta","Z232FE3158","","BRICOCENTER ITALIA S.R.L. | 80126370156","","24.18"
"6667/u","23/12/2020","Acquisto materiale di ferramenta","Z652FB795A","","BRICOCENTER ITALIA S.R.L. | 80126370156","","61.98"
"6306/u","10/12/2020","Acquisto materiale di ferramenta","Z362F912AD","","BRICOCENTER ITALIA S.R.L. | 80126370156","","59.53"
"1444","03/03/2021","Acquisto materiale di ferramenta","Z982F78973","","BRICOCENTER ITALIA S.R.L. | 80126370156","","147.44"
"802/u","02/02/2021","Acquisto materiale di pulizie e sanificazione","Z303064D8F","","Brescianini Srl | 03332690969","","841.30"
"6397/U ","15/02/2021","Acquisto materiale di pulizie e sanificazione","ZDC2FAD74B","","Brescianini Srl | 03332690969","","1341.50"
"2543/u","03/05/2021","Acquisto Stampati","Z0D316CBD4","","ATTILIO NEGRI S.R.L. | 07739450158","","280.00"
"305/u","20/01/2021","Acquisto Stampati","Z41303B08F","","ATTILIO NEGRI S.R.L. | 07739450158","","226.00"
"1159/U","28/01/2020","Assistenza e fornitura di acquisto materiale informatico","Z562BABF4F","","Contrat Servizi Distribuzione Avanzata di Porta A.& C. s.a.s | 13036780156","","3292.38"
"5754/e","23/11/2020","Visite medico del lavoro","ZB72F18D7D","","Engineering e service srl | 03329190965","","84.00"
"9143/U","19/12/2019","Progetto educazione alla salute","ZB12D652B3","","TELEMACO DI JONAS | 97774590158","","1080.00"
"3812/u","01/07/2020","Nomina DPO ","Z132D859EC","","Socloo srl | 09857070966","","1500.00"
"4899/u","09/10/2020","Acquisto abbigliamento da lavoro","Z962EA2531","","Sir Safety System S.p.A | 03359340548","","170.00"
"5762/u","24/11/2020","Lavaggio tende","Z942F0E14C","","RAZZINI PATRIZIA | 08620220965","","560.78"
"5764/u","24/11/2020","Acquisto mascherine FFP2","ZB92F237A6","","POLONORD ADESTE SRL | 02052230394","","2002.50"
"5683/u","17/11/2020","Acquisto roll_up in PVC","Z212F1DF9E","","Pixartprinting S.p.A. a socio unico | 04061550275","","807.05"
"4888/u","09/10/2020","Acquisto roll_up in PVC","ZB02EA9617","","Pixartprinting S.p.A. a socio unico | 04061550275","","1587.05"
"4492/U","10/09/2020","Acquisto pannelli polibicarbonato","ZF22E4136F","","PELOSI SRL | 04180570154","","1410.00"
"4163/u","03/08/2020","Acquisto materiale sanificante","ZC62DC7726","","OTC SRL | 03027080138","","3700.00"
"3510/u","18/06/2020","Acquisto DPI per Covid-19 e materiale sanificante","ZD92D53852","","OTC SRL | 03027080138","","1276.00"
"2192/u","04/05/2020","Acquisto n. 16 Notebook Acer","Z842CD8538","","OP SYSTEM SRL | 08547010960","","6640.00"
"2193/u","04/05/2020","Acquisto n. 3 Notebook Acer","Z4C2CD84D5","","OP SYSTEM SRL | 08547010960","","1245.00"
"4742/u","01/10/2020","Acquisto cancelleria ","Z0C2E89052","","Office Depot Italia | 03675290286","","2891.18"
"5436/u","30/10/2020","Acquisto pacchetto sms registro elettronico Mastercom a.s. 2020/21","ZC22F00A3A","","Master Training srl | 01932770355","","899.91"
"4999/u","14/10/2020","Acquisto chitarre ed accessori","ZAC2EB1188","","Mamu Magazzino Musica di KITHARATZIS NICOLA GIOELE ZACCHEO | 09128700961","","1670.49"
"5685/u","17/11/2020","Acquisto leggii","ZBB2F1E5D4","","LUCKY MUSIC NETWORK S.R.L. | 13090770150","","420.75"
"4431/u","07/09/2020","Acquisto leggii","ZEE2E3241A","","LUCKY MUSIC NETWORK S.R.L. | 13090770150","","670.39"
"5055/u","14/10/2020","Acquisto batteria defibrillatore","Z182EB40E7","","LOW COST SERVICE snc di A. Ascari & C. | 05304750960","","176.00"
"6208","04/12/2020","Sanificazione locali scolastici","ZB32F58A0F","","INECO SRL | 03267250128 ","","405.00"
"4044/e","21/07/2020","Sanificazione locali scolastici","Z3C2D4A322","","INECO SRL | 03267250128 ","","1758.00"
"2504/u","01/06/2020","Sanificazione locali scolastici","Z4C2D205DD","","INECO SRL | 03267250128 ","","3240.00"
"3814/u","01/07/2020","DERATTIZZAZIONE","Z672D78059","","INECO SRL | 03267250128 ","","1200.00"
"3815","01/07/2020","Acquisto EDT di rete","Z7E2D780AA","","INDEX EDUCATION ITALIA SRL | 07363920013","","485.60"
"8239/u","18/11/2020","STAGE LINGUISTICO noleggio pullman Tubingen 2019/20","80829358F7","","BALAJO DELLA NOVA VIAGGI SRL | 00828550962"," determina-aggiudicazione-bando-stage-19-20pdfpades.pdf","3600.00"
"1979/u","20/03/2020","Rinnovo licenze EDT2020","Z252C7D326","","INDEX EDUCATION ITALIA SRL | 07363920013","","286.00"
"1643/u","18/02/2020","Acquisto abbigliamento da lavoro","Z132C0FE0B","","IL TOCCO MAGICO DI PIRAS MAURO | 02308520929","","357.10"
"4700/u","29/09/2020","PACCHETTO FLUSSI DATI REGISTRO ELETTRONICO a.s. 20/21","Z022E7E6F2","","Master Training srl | 01932770355","","100.00"
"4165/u","03/08/2020","Potenziamento reti wi-fi mastercom","ZDD2DD2407","","Master Training srl | 01932770355","","1530.00"
"2836/U ","12/06/2020","Assistenza RETI WI-FI Mastercom","Z352D4E8D2","","Master Training srl | 01932770355","","1580.00"
"2321/u","08/05/2020","ACQUISTO LIBRETTO DELLO STUDENTE","Z472CE66F4","","Master Training srl | 01932770355","","4200.00"
"","","Contratto annuale per la fornitura dei nuovi aggiornamenti software e per il servizio di assistenza tecnica ","Z042C8C155","","Master Training srl | 01932770355","","1530.00"
"","","PACCHETTO FLUSSI DATI REGISTRO ELETTRONICO","Z2A2D48CA2","","Master Training srl | 01932770355","","60.00"
"1957/e","06/03/2020","Uscita didattica del 11/12/2019 e del 05/02/2020","Z6E2C464B7","","Associazione Culturale il Mondo di Tels | 02573100183","","369.00"
"1958/e","06/03/2020","Uscita diidattica","Z072A6927A","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","223.77"
"1571/e","17/02/2020","Evento del 13/02/2020 GIUSTIZIA E RICONCILIAZIONE","Z342A692D7","","Istituto Suore di S. Dorotea di Cemmo | 00584390983","","429.84"
"5676/u","17/11/2020","Rilegatura registri esami di stato","Z8F2F18C83","","Il Borgo società coop. A.R.L. |  07948000158","","54.40"
"1711/u","20/02/2020","Acquisto materiale igienico sanitario","ZBC2C1B7CD",""," HARTEX GROUP SRL | 07922090969","","2261.18"
"1982/u","20/03/2020","Acquisto materiale a di protezione sanitaria individuale","Z852C7F8CA",""," HARTEX GROUP SRL | 07922090969","","540.00"
"2379/u","21/05/2020","Acquisto materiale protezione sanitaria individuale","ZCD2D13B5C",""," HARTEX GROUP SRL | 07922090969","","2838.85"
"5378/u","28/10/2020","Acquisto mascherine e termometri","ZE32EF7E17","","Gruppo Spaggiari Parma s.p.a. | 00150470342","","1017.16"
"3974/u","14/07/2020","Acquisto banchi","ZDF2DA4632","","Gruppo Spaggiari Parma s.p.a. | 00150470342","","6045.60"
"1765/u","02/03/2020","Acquisto materiale igienico sanitario","Z822C3EBA0","","Gruppo Spaggiari Parma s.p.a. | 00150470342","","817.31"
"","","Rinnovo domini siti istituzionali 2021","Z9F3026DD4","","Aruba s.p.a. | 01573850516","","178.00"
"4741/u","01/10/2020","Acquisto Lim e cancelleria","Z4A2E89449","","Gruppo Spaggiari Parma s.p.a. | 00150470342","","1897.50"
"3193/e","16/06/2020","Acquisto Bergantini 2020","ZEA2D54AA1","","Gruppo Spaggiari Parma s.p.a. | 00150470342","","109.00"
"1642/u","18/02/2020","Acquisto abbigliamento da lavoro","Z022C0FE5D","","GIOVANNI VENNERI & C. SRL | 01037640768","","272.78"
"4743","01/10/2020","Acquisto penne LIM","Z072E896D1","","G.F. TEC | 10410810963","","3900.00"
"1741/e","27/02/2020","uscita didattica Forum del 21/02/2020","ZF12C24491","","Forumnet S.p.a. | 03350960963","","509.00"
"1740/e","21/03/2020","Uscita didattica Forum del 13/02/2020","Z422C03302","","Forumnet S.p.a. | 03350960963","","122.95"
"1855/u","06/03/2020","Acquisto scale a castello","Z132C5A64B","","FEDA s.r.l. | 01483910558","","2726.90"
"4910/u","12/10/2020","Acquisto nebulizzatore","Z152EB1CCC","","F.A.I.P. SRL | 01264220169","","290.00"
"3509/u","18/06/2020","Acquisto DPI per Covid-19 e materiale sanificante","Z5F2D538C6","","F.C. DISTRIBUTION SRL | 04812320820","","584.00"
"738/u","20/01/2020","Corso Covid medico competente","Z202F808EC","","Engineering e service srl | 03329190965","","135.00"
"738/u","20/01/2020","ore medico competente","Z692F24176","","Engineering e service srl | 03329190965","","320.00"
"4789/u","05/10/2020","Acquisto cancelleria e toner","ZA52E96CFC","","Duecì Italia S.r.l. | 02693490126 ","","1028.08"
"4162/u","03/08/2020","Acquisto materiale igienico sanificante","Z392DC7762","","Duecì Italia S.r.l. | 02693490126 ","","1531.70"
"3460/u","18/06/2020","Acquisto materiale igienico sanificante","ZDA2D53897","","Duecì Italia S.r.l. | 02693490126 ","","597.80"
"1641/u","18/02/2020","Acquisto abbigliamento da lavoro","Z202C0FE9B","","DUEBI Professional | 09988720018","","465.00"
"5443/U ","02/11/2020","Assistenza tecnica amministratore di sistema","Z012EFC394","","Diemme Informatica srl | 02115770469","","1500.00"
"4994","14/10/2020","Acquisto swicht","ZA92EB13AA","","Diemme Informatica srl | 02115770469","","210.00"
"4309/e","27/08/2020","Passaggio dati Mastercom Axios 2020_21","Z582E0E165","","Diemme Informatica srl | 02115770469","","250.00"
"3209/e","16/06/2020","Rinnovo licenze Office 365","Z932D4C659","","Diemme Informatica srl | 02115770469","","4650.00"
"6028/e","02/12/2020","Corso sicurezza alternanza scuola lavoro","Z1A2F8074E","","AMBROSTUDIO S.R.L. | 07197160968","","412.50"
"4109/u","24/07/2020","Acquisto notebook Lenovo","ZF82CD851C","","Diemme Informatica srl | 02115770469","","3090.00"
"4698/u","29/09/2020","Acquisto tende per la palestra e parafiati","Z152E7E439","","DAST DPU Srl | 02451280966","","2020.00"
"4697/u","29/09/2020","Risanamento locali scolastici aula","Z9F2E7F5CF","","DAST DPU Srl | 02451280966","","3288.00"
"4284/U","24/08/2020","Risanamento locali scolastici","Z732E09A3C","","DAST DPU Srl | 02451280966","","8632.00"
"4218/u","07/08/2020","Riparazione IMAC Laboratorio Tecnologie musicali","ZEA2DE9A26","","ANGELO CLAUDIO PORTA | PRTNLC62P29F205P","","2125.00"
"4901/u","09/10/2020","Riparazione IMAC Laboratorio Tecnologie musicali","ZF42E9A68E","","ANGELO CLAUDIO PORTA | PRTNLC62P29F205P","","1398.30"
"2407/u","26/05/2020","ASSICURAZIONE SCOLASTICA 2019","ZAD2B0EC53","","BENACQUISTA ASSICURAZIONE S. N. C. | 00565010592","","7876.50"
"4146/u","03/08/2020","STAMPE A COLORI OPUSCOLI","ZB12DC7664","","Scuola Ufficio Poliglotta | 12205630150","","90.30"
"5385/u","28/10/2020","Acquisto materiale igienico sanitario","Z492EF7FB9","","Brescianini Srl | 03332690969","","457.50"
"4671/u","28/09/2020","Acquisto materiale igienico sanitario","ZF72E78F0C","","Brescianini Srl | 03332690969","","1552.95"
"1494/u","11/02/2020","Derattizzazione e disinfestazione","ZA62BFB6F8","","INECO SRL | 03267250128 ","","370.00"
"1477/e","11/02/2020","Uscita didattica Pian di Bobbio del 31/01/2020","ZEE2BDD074","","IMPRESE TURISTICHE BARZIESI S.P.A. | 01987990163","","706.11"
"5789/e","25/11/2020","ACQUISTO MATERIALE DI FERRAMENTA","ZDF2F5B646","","BRICOCENTER ITALIA S.R.L. | 80126370156","","174.98"
"5587/e","10/11/2020","ACQUISTO MATERIALE DI FERRAMENTA","Z2F2F18D1C","","BRICOCENTER ITALIA S.R.L. | 80126370156","","31.92"
"5402/e","29/10/2020","ACQUISTO MATERIALE DI FERRAMENTA","Z252EE4BF5","","BRICOCENTER ITALIA S.R.L. | 80126370156","","35.53"
"5401/e","29/10/2020","ACQUISTO MATERIALE DI FERRAMENTA","Z2D2ED4272","","BRICOCENTER ITALIA S.R.L. | 80126370156","","147.41"
"5086/e","15/10/2020","ACQUISTO MATERIALE DI FERRAMENTA","ZE12EB7CF6","","BRICOCENTER ITALIA S.R.L. | 80126370156","","42.50"
"5085/e","15/10/2020","ACQUISTO MATERIALE DI FERRAMENTA","ZA22EA2386","","BRICOCENTER ITALIA S.R.L. | 80126370156","","73.32"
"4678/e","28/09/2020","ACQUISTO MATERIALE DI FERRAMENTA","Z8C2E5F7BF","","BRICOCENTER ITALIA S.R.L. | 80126370156","","98.22"
"4060/e","22/07/2020","ACQUISTO MATERIALE DI FERRAMENTA","Z252D86F71","","BRICOCENTER ITALIA S.R.L. | 80126370156","","34.34"
"3831/e","01/07/2020","ACQUISTO MATERIALE DI FERRAMENTA","Z6F2D62A5C","","BRICOCENTER ITALIA S.R.L. | 80126370156","","33.11"
"3828/e","01/07/2020","ACQUISTO MATERIALE DI FERRAMENTA","Z282D72FA3","","BRICOCENTER ITALIA S.R.L. | 80126370156","","45.83"
"9213/e","30/12/2019","ACQUISTO MATERIALE DI FERRAMENTA","Z9E2B50C2B","","BRICOCENTER ITALIA S.R.L. | 80126370156","","128.73"
"1776/e","02/03/2020","ACQUISTO MATERIALE DI FERRAMENTA","Z892C3C455","","BRICOCENTER ITALIA S.R.L. | 80126370156","","49.48"
"1777/e","02/03/2020","ACQUISTO MATERIALE DI FERRAMENTA","ZF22BD4C3O","","BRICOCENTER ITALIA S.R.L. | 80126370156","","65.17"
"1695/e","20/02/2020","ACQUISTO MATERIALE DI FERRAMENTA","ZCD2C14F8D","","BRICOCENTER ITALIA S.R.L. | 80126370156","","89.11"
